﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85-89歳の男性,85-89歳の女性,90歳以上の男性,90歳以上の女性,世帯数,備考
032018,岩手県,盛岡市,2022-03-31,高崩,26,14,12,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,1,0,4,1,0,1,1,3,3,0,1,2,0,2,1,1,0,1,1,1,14,
032018,岩手県,盛岡市,2022-03-31,山王町,1056,493,563,24,9,27,15,19,19,26,37,28,30,27,21,30,30,29,32,40,43,43,59,38,45,26,29,28,33,39,34,24,40,15,32,22,19,4,20,4,16,526,
032018,岩手県,盛岡市,2022-03-31,東中野町,754,351,403,9,13,8,9,12,14,14,14,23,37,24,29,21,15,25,23,16,20,26,25,31,27,20,31,33,29,27,24,18,24,16,20,10,23,12,15,6,11,404,
032018,岩手県,盛岡市,2022-03-31,小杉山,354,158,196,1,2,3,3,7,9,8,4,9,5,6,1,5,5,5,10,9,12,10,7,15,16,8,19,18,16,11,17,17,15,10,15,6,14,4,14,6,12,168,
032018,岩手県,盛岡市,2022-03-31,東新庄一丁目,496,230,266,14,10,8,7,9,12,9,10,4,8,11,8,20,17,14,19,11,13,25,17,10,14,16,22,14,17,14,10,14,22,16,10,8,19,8,20,5,11,245,
032018,岩手県,盛岡市,2022-03-31,東新庄二丁目,680,326,354,12,13,4,8,13,12,18,12,11,6,12,12,15,11,18,17,29,28,23,23,25,24,24,22,22,21,28,30,35,29,14,20,11,32,7,20,5,14,347,
032018,岩手県,盛岡市,2022-03-31,東桜山,421,203,218,6,6,8,3,7,6,6,7,12,7,12,10,8,12,8,8,12,8,10,8,16,12,17,22,12,14,15,18,20,24,15,17,10,11,6,17,3,8,209,
032018,岩手県,盛岡市,2022-03-31,つつじが丘,1181,545,636,13,12,14,13,21,21,17,12,28,21,10,17,17,15,16,22,20,26,40,46,51,52,39,31,35,37,31,37,43,59,42,55,47,77,43,57,18,26,602,
032018,岩手県,盛岡市,2022-03-31,東山一丁目,1856,885,971,27,16,47,30,50,34,37,33,38,44,39,46,45,50,44,42,48,60,69,64,71,62,61,67,53,75,63,68,68,79,54,79,31,56,24,44,16,22,963,
032018,岩手県,盛岡市,2022-03-31,東山二丁目,621,297,324,6,9,12,7,9,13,13,6,10,11,10,10,13,8,18,14,18,16,23,22,16,18,23,20,23,20,22,23,27,29,21,31,13,29,14,16,6,22,319,
032018,岩手県,盛岡市,2022-03-31,川目町,546,279,267,4,5,4,7,10,13,12,9,18,12,15,12,11,6,17,13,19,17,18,12,25,23,25,21,19,12,18,16,18,32,17,20,17,16,7,15,5,6,277,
032018,岩手県,盛岡市,2022-03-31,東安庭一丁目,1465,693,772,12,12,30,26,61,72,92,102,49,56,16,19,16,20,13,21,58,62,102,121,96,95,52,43,27,34,16,18,19,21,12,19,13,12,6,12,3,7,532,
032018,岩手県,盛岡市,2022-03-31,東安庭二丁目,385,195,190,9,13,5,2,5,2,6,7,7,11,11,8,16,17,11,4,7,5,19,19,21,19,20,13,15,15,10,3,7,16,10,13,10,13,4,8,2,2,193,
032018,岩手県,盛岡市,2022-03-31,東安庭三丁目,674,347,327,10,6,19,7,22,15,18,15,16,16,21,28,28,23,25,23,31,31,38,35,20,23,20,22,14,23,22,14,23,22,12,15,6,3,1,2,1,4,346,
032018,岩手県,盛岡市,2022-03-31,門一丁目,887,419,468,26,35,12,18,19,14,15,10,25,24,32,47,38,42,50,42,34,34,36,29,34,36,19,35,30,32,16,20,15,16,10,10,6,11,2,5,0,8,454,
032018,岩手県,盛岡市,2022-03-31,門二丁目,708,357,351,21,12,15,11,12,6,4,12,15,20,24,30,25,27,30,33,33,26,39,35,28,25,29,28,31,26,13,13,18,14,11,12,4,6,2,7,3,8,389,
032018,岩手県,盛岡市,2022-03-31,浅岸一丁目,729,341,388,10,12,25,28,27,26,21,16,12,13,12,11,12,22,19,28,32,37,37,33,19,20,18,23,25,21,20,15,20,28,11,15,12,13,5,15,4,12,319,
032018,岩手県,盛岡市,2022-03-31,浅岸二丁目,698,309,389,17,17,9,20,14,11,9,13,11,18,13,16,18,20,22,20,20,23,20,22,15,27,28,21,28,32,23,18,25,27,10,21,14,29,8,18,5,16,329,
032018,岩手県,盛岡市,2022-03-31,浅岸三丁目,1308,599,709,46,37,43,61,46,57,36,31,18,23,27,31,39,50,58,74,54,57,69,64,51,43,32,28,15,16,15,15,17,22,14,12,5,25,9,23,5,40,589,
032018,岩手県,盛岡市,2022-03-31,盛岡駅前通,835,376,459,10,15,21,21,22,28,24,25,7,17,17,20,16,9,18,24,26,37,42,60,56,60,35,37,24,22,23,25,15,23,14,11,5,8,0,9,1,8,427,
032018,岩手県,盛岡市,2022-03-31,盛岡駅前北通,1119,504,615,9,11,15,5,18,7,17,24,25,23,15,25,26,19,18,24,21,26,33,39,39,53,61,70,68,82,45,70,45,50,20,28,18,32,8,14,3,13,620,
032018,岩手県,盛岡市,2022-03-31,盛岡駅西通一丁目,1379,626,753,29,32,37,26,24,27,23,28,20,36,31,45,54,50,52,39,44,64,57,68,54,73,51,58,51,54,29,32,23,39,16,30,19,25,11,14,1,13,702,
032018,岩手県,盛岡市,2022-03-31,盛岡駅西通二丁目,578,264,314,4,5,10,8,16,9,20,20,12,21,11,13,12,12,18,19,15,15,22,33,29,37,24,26,18,25,14,26,25,16,3,13,6,6,2,7,3,3,302,
032018,岩手県,盛岡市,2022-03-31,夕顔瀬町,1200,553,647,23,24,17,17,27,17,18,29,26,42,55,45,42,39,25,29,39,42,39,44,37,57,42,36,51,54,35,56,31,29,21,29,13,20,8,21,4,17,643,
032018,岩手県,盛岡市,2022-03-31,北夕顔瀬町,1092,534,558,20,24,18,14,30,27,17,19,34,21,36,38,40,28,50,35,40,35,39,35,27,34,22,38,41,37,39,47,37,38,24,32,11,15,7,29,2,12,579,
032018,岩手県,盛岡市,2022-03-31,前九年一丁目,559,284,275,8,2,8,11,13,3,20,11,20,27,30,31,14,15,16,22,18,11,21,25,31,17,13,14,23,24,12,11,10,11,13,11,4,12,8,10,2,7,334,
032018,岩手県,盛岡市,2022-03-31,前九年二丁目,1040,472,568,23,22,16,29,10,17,19,15,23,34,32,38,33,45,38,32,41,36,35,41,33,32,29,43,40,29,25,32,27,37,16,22,14,19,11,25,7,20,569,
032018,岩手県,盛岡市,2022-03-31,前九年三丁目,1946,916,1030,27,26,33,24,45,31,38,35,47,64,61,61,57,59,54,55,59,64,84,76,78,71,77,84,55,55,43,65,56,80,45,65,27,46,24,39,6,30,1043,
032018,岩手県,盛岡市,2022-03-31,安倍館町,1111,507,604,17,8,20,16,17,18,28,15,42,49,35,34,22,22,25,38,29,26,38,50,44,49,30,41,36,35,30,36,35,39,28,34,18,39,6,28,7,27,612,
032018,岩手県,盛岡市,2022-03-31,新田町,1218,572,646,27,26,14,10,18,11,23,30,42,36,47,55,48,53,36,32,27,23,43,47,38,44,57,44,44,55,38,37,29,54,19,31,9,25,7,20,6,13,665,
032018,岩手県,盛岡市,2022-03-31,城西町,1089,503,586,18,21,21,21,21,24,29,16,26,13,33,43,33,24,36,26,27,42,36,32,35,43,34,43,49,59,32,40,26,33,20,29,12,28,7,25,8,24,557,
032018,岩手県,盛岡市,2022-03-31,境田町,1471,700,771,23,28,33,22,38,28,26,27,34,39,55,37,45,50,56,45,48,42,42,61,49,52,43,50,57,66,39,43,45,55,26,38,20,38,10,32,11,18,739,
032018,岩手県,盛岡市,2022-03-31,天昌寺町,722,355,367,9,7,7,15,11,16,27,15,13,20,20,15,20,19,25,23,27,22,23,23,26,25,16,16,33,30,35,32,17,27,21,18,9,19,7,10,9,15,381,
032018,岩手県,盛岡市,2022-03-31,中屋敷町,995,450,545,9,15,18,15,24,26,19,15,21,22,15,24,18,20,35,37,27,25,37,44,35,39,32,31,30,34,35,39,31,50,30,38,18,35,12,20,4,16,492,
032018,岩手県,盛岡市,2022-03-31,青山一丁目,1149,532,617,24,34,45,27,31,38,46,36,36,31,17,15,26,25,25,44,51,49,45,46,37,51,35,44,29,22,21,30,25,34,12,37,9,19,12,21,6,14,546,
032018,岩手県,盛岡市,2022-03-31,青山二丁目,769,323,446,5,9,7,14,14,7,12,18,15,17,12,15,20,12,10,16,21,24,19,24,26,26,29,24,23,39,28,41,36,48,19,36,14,31,10,24,3,21,423,
032018,岩手県,盛岡市,2022-03-31,青山三丁目,1667,749,918,25,32,52,37,42,28,39,43,35,33,21,30,34,49,41,47,47,72,72,67,58,57,68,82,57,71,44,58,40,64,37,48,20,51,14,22,3,27,866,
032018,岩手県,盛岡市,2022-03-31,青山四丁目,1259,617,642,12,15,23,22,23,17,27,32,32,30,27,19,33,11,32,30,44,36,42,55,68,49,61,53,48,48,32,38,47,70,20,30,28,28,8,26,10,33,666,
032018,岩手県,盛岡市,2022-03-31,上堂一丁目,1593,737,856,43,36,34,27,28,31,32,34,47,37,51,48,53,46,50,61,40,55,52,60,47,50,34,60,39,47,48,48,53,59,47,42,24,49,11,36,4,30,841,
032018,岩手県,盛岡市,2022-03-31,上堂二丁目,413,205,208,3,1,12,10,5,9,11,9,12,10,9,3,13,3,10,17,18,18,19,21,20,17,12,12,9,12,11,13,16,12,9,15,4,13,6,8,6,5,208,
032018,岩手県,盛岡市,2022-03-31,上堂三丁目,1402,697,705,28,23,26,26,22,26,37,44,56,32,38,37,43,36,41,38,59,43,64,59,54,48,40,33,34,31,42,52,48,60,31,31,21,42,10,29,3,15,722,
032018,岩手県,盛岡市,2022-03-31,上堂四丁目,572,287,285,10,8,7,9,8,8,12,14,13,17,25,18,29,23,16,15,23,14,25,21,21,22,19,21,15,15,18,15,14,24,13,11,9,12,7,13,3,5,291,
032018,岩手県,盛岡市,2022-03-31,月が丘一丁目,1543,699,844,25,21,23,22,16,31,30,30,38,46,38,35,37,35,46,58,55,47,49,64,51,57,51,55,49,54,45,45,52,64,25,46,27,36,24,58,18,40,804,
032018,岩手県,盛岡市,2022-03-31,月が丘二丁目,1017,443,574,13,11,24,25,27,31,34,33,28,18,14,22,18,25,19,29,32,39,33,44,33,50,32,35,24,43,26,36,40,47,17,26,14,34,13,16,2,10,488,
032018,岩手県,盛岡市,2022-03-31,月が丘三丁目,2524,1124,1400,31,31,31,49,64,40,53,52,58,52,43,38,51,47,53,68,63,72,74,98,93,117,76,95,79,71,68,93,90,137,60,91,67,121,46,79,24,49,1283,
032018,岩手県,盛岡市,2022-03-31,西青山一丁目,1327,577,750,21,28,32,34,43,40,36,40,32,40,23,31,30,32,46,52,44,49,34,47,42,52,28,42,26,33,33,45,47,58,25,38,15,27,12,34,8,28,602,
032018,岩手県,盛岡市,2022-03-31,西青山二丁目,2273,1051,1222,36,50,48,55,45,48,34,54,46,42,60,51,64,57,59,82,69,52,83,78,68,71,68,83,73,69,65,90,79,81,56,72,51,69,26,66,21,52,1069,
032018,岩手県,盛岡市,2022-03-31,西青山三丁目,3075,1442,1633,55,58,67,50,58,74,65,56,60,74,66,75,64,72,104,120,112,93,110,105,100,103,85,95,98,89,71,101,112,148,87,96,71,96,36,72,21,56,1484,
032018,岩手県,盛岡市,2022-03-31,南青山町,1600,708,892,27,24,25,32,31,38,42,49,30,33,20,31,41,47,28,38,44,62,66,58,50,66,57,60,50,45,47,54,48,63,30,44,28,47,26,62,18,39,796,
032018,岩手県,盛岡市,2022-03-31,大新町,1321,624,697,25,19,24,25,35,16,29,11,29,28,25,41,29,27,37,42,40,41,39,41,46,59,27,32,46,58,59,54,49,60,36,47,24,34,13,36,12,26,655,
032018,岩手県,盛岡市,2022-03-31,北天昌寺町,1708,787,921,34,41,39,37,24,34,28,34,23,29,31,56,57,54,70,50,55,70,52,56,62,50,56,57,48,51,49,53,50,64,39,57,31,59,28,38,11,31,853,
032018,岩手県,盛岡市,2022-03-31,稲荷町,573,275,298,17,11,6,10,9,8,10,11,12,14,18,21,20,16,17,16,13,15,28,16,19,15,19,12,16,21,16,22,19,13,16,17,9,20,8,26,3,14,301,
032018,岩手県,盛岡市,2022-03-31,大館町,2065,952,1113,43,45,56,44,34,44,44,43,51,71,44,63,53,54,79,83,68,71,73,74,81,68,38,53,50,65,58,70,72,92,35,65,40,51,22,36,11,21,981,
032018,岩手県,盛岡市,2022-03-31,長橋町,2355,1155,1200,49,40,70,93,127,96,107,114,63,61,38,37,30,36,60,83,102,120,151,151,127,116,67,66,53,45,32,42,37,26,13,26,16,19,8,21,5,8,836,
032018,岩手県,盛岡市,2022-03-31,中堤町,2490,1158,1332,40,48,58,53,49,68,63,50,45,47,49,57,48,53,74,70,72,83,75,82,93,91,72,76,79,80,85,81,97,86,40,84,64,97,40,85,15,41,1161,
032018,岩手県,盛岡市,2022-03-31,厨川一丁目,324,148,176,3,5,4,6,5,5,6,11,10,5,7,5,9,3,12,12,6,8,9,14,8,10,6,8,18,8,10,19,15,13,8,12,4,6,5,15,3,11,190,
032018,岩手県,盛岡市,2022-03-31,厨川二丁目,1627,732,895,29,26,41,30,33,37,43,42,33,31,40,38,44,39,63,59,49,48,58,67,46,65,47,62,57,64,40,71,47,88,37,44,12,40,8,24,5,20,819,
032018,岩手県,盛岡市,2022-03-31,厨川三丁目,285,130,155,3,1,9,6,10,2,7,6,2,8,5,3,8,7,8,5,14,16,4,9,14,12,6,11,8,9,11,9,10,15,3,7,5,9,3,7,0,13,141,
032018,岩手県,盛岡市,2022-03-31,厨川四丁目,968,453,515,25,29,18,30,22,18,25,23,28,27,33,33,32,31,36,41,40,39,36,41,18,27,33,43,43,39,22,34,18,23,13,8,7,15,2,6,2,8,459,
032018,岩手県,盛岡市,2022-03-31,厨川五丁目,1334,636,698,24,10,21,23,22,25,25,25,39,35,42,27,39,29,30,31,36,53,46,35,49,38,37,46,53,53,45,60,51,84,31,35,26,42,10,31,10,16,686,
032018,岩手県,盛岡市,2022-03-31,みたけ一丁目,279,143,136,7,7,9,4,3,4,6,4,7,10,7,6,7,9,12,13,10,6,17,10,6,11,9,10,11,8,8,11,9,7,10,5,1,7,4,2,0,2,140,
032018,岩手県,盛岡市,2022-03-31,みたけ二丁目,976,484,492,25,15,21,22,28,20,28,22,29,25,32,35,33,34,22,35,38,26,39,36,35,42,32,43,39,30,25,23,19,19,14,19,17,17,6,15,2,14,462,
032018,岩手県,盛岡市,2022-03-31,みたけ三丁目,1464,668,796,14,18,36,25,27,46,53,39,37,32,26,36,22,33,34,45,40,48,68,66,57,61,51,57,43,49,35,38,38,54,34,47,31,50,14,30,8,22,673,
032018,岩手県,盛岡市,2022-03-31,みたけ四丁目,2034,932,1102,20,20,36,34,56,46,43,50,55,53,37,40,33,49,44,43,65,69,75,77,73,88,65,89,62,67,62,57,61,81,45,64,45,79,36,59,19,37,984,
032018,岩手県,盛岡市,2022-03-31,みたけ五丁目,1325,659,666,31,16,34,27,21,31,42,29,38,28,26,19,43,34,39,41,43,48,51,45,49,56,55,53,50,55,43,44,35,44,16,39,21,24,17,23,5,10,569,
032018,岩手県,盛岡市,2022-03-31,みたけ六丁目,1559,724,835,30,32,42,37,31,53,34,56,38,40,33,35,44,50,59,38,46,67,62,61,51,59,48,51,47,63,47,49,51,54,26,31,19,22,11,18,5,19,664,
032018,岩手県,盛岡市,2022-03-31,仙北一丁目,788,366,422,8,12,16,22,17,22,12,19,23,12,21,19,12,23,23,21,21,31,34,41,38,37,24,23,18,20,17,22,28,30,18,19,19,22,14,19,3,8,404,
032018,岩手県,盛岡市,2022-03-31,仙北二丁目,1446,681,765,25,31,24,24,30,32,37,33,30,32,43,48,51,47,41,51,47,41,64,58,48,54,44,37,39,40,40,51,44,50,27,46,22,31,16,34,9,25,753,
032018,岩手県,盛岡市,2022-03-31,仙北三丁目,1374,604,770,13,15,23,24,33,35,32,28,32,40,27,36,33,38,33,32,42,51,42,46,37,60,41,43,43,47,48,55,47,56,25,47,25,43,16,39,12,35,721,
032018,岩手県,盛岡市,2022-03-31,東仙北一丁目,1544,721,823,33,27,42,45,37,44,42,37,33,47,37,40,38,42,42,53,43,60,71,67,54,59,53,56,42,29,33,35,48,61,28,39,22,27,14,34,9,21,711,
032018,岩手県,盛岡市,2022-03-31,東仙北二丁目,795,370,425,12,13,13,13,15,19,17,25,17,26,17,20,17,21,20,21,29,21,32,35,32,36,27,23,26,26,15,28,32,35,23,24,15,21,9,12,2,6,404,
032018,岩手県,盛岡市,2022-03-31,南仙北一丁目,1898,870,1028,40,47,45,46,38,63,54,67,39,54,60,58,51,41,57,58,73,78,77,94,67,63,52,64,58,61,46,49,47,56,28,46,18,38,14,23,6,22,844,
032018,岩手県,盛岡市,2022-03-31,南仙北二丁目,2297,1106,1191,64,51,49,45,48,46,48,36,45,49,58,61,88,98,81,79,78,73,74,76,80,81,83,79,72,81,57,70,62,87,50,70,32,40,22,47,15,22,1081,
032018,岩手県,盛岡市,2022-03-31,南仙北三丁目,1214,561,653,26,31,50,45,39,30,25,22,15,25,26,34,27,34,51,50,50,55,51,56,41,27,22,31,24,39,47,50,29,38,13,26,14,23,7,14,4,23,508,
032018,岩手県,盛岡市,2022-03-31,西仙北一丁目,1736,781,955,31,29,15,23,24,21,37,48,50,36,81,57,60,43,47,65,42,49,64,70,46,78,51,89,52,51,43,70,49,79,38,59,20,37,23,30,8,21,960,
032018,岩手県,盛岡市,2022-03-31,西仙北二丁目,1005,474,531,23,10,10,20,23,22,22,22,25,28,48,41,29,37,44,43,31,33,34,46,52,50,21,23,31,32,22,36,25,20,9,16,12,20,9,15,4,17,552,
032018,岩手県,盛岡市,2022-03-31,本宮一丁目,1605,753,852,31,32,34,36,44,44,54,41,31,23,32,29,30,54,44,53,62,61,79,96,52,71,59,57,56,55,32,42,50,45,27,37,16,22,14,35,6,19,768,
032018,岩手県,盛岡市,2022-03-31,本宮二丁目,1544,732,812,35,42,40,35,40,32,42,35,39,49,45,44,47,45,48,52,51,57,63,72,56,71,58,55,45,47,30,30,26,36,17,26,21,39,18,30,11,15,715,
032018,岩手県,盛岡市,2022-03-31,本宮三丁目,1599,733,866,33,25,25,37,33,35,32,43,36,49,57,59,48,46,51,60,59,64,75,74,56,50,50,55,41,48,31,45,33,47,28,37,17,34,18,38,10,20,792,
032018,岩手県,盛岡市,2022-03-31,本宮四丁目,1253,591,662,23,20,26,35,32,30,30,23,21,37,24,32,38,33,41,44,52,49,52,58,48,46,57,46,28,29,26,36,26,36,19,29,21,29,17,32,10,18,586,
032018,岩手県,盛岡市,2022-03-31,本宮五丁目,214,100,114,4,9,1,1,6,4,5,7,6,9,6,4,8,7,11,5,7,7,10,12,7,9,7,7,7,3,3,4,3,3,3,5,2,9,3,5,1,4,96,
032018,岩手県,盛岡市,2022-03-31,本宮六丁目,1492,719,773,42,30,32,32,40,42,43,46,38,39,41,46,41,45,46,49,50,64,74,89,101,62,39,58,30,27,20,20,26,38,25,21,17,26,10,20,4,19,705,
032018,岩手県,盛岡市,2022-03-31,本宮七丁目,602,284,318,15,15,12,13,9,10,12,12,16,13,11,11,15,24,25,22,24,22,32,39,33,24,25,25,10,16,11,14,11,20,8,10,9,14,4,9,2,5,296,
032018,岩手県,盛岡市,2022-03-31,向中野一丁目,942,422,520,22,24,17,25,18,31,27,39,17,20,27,25,24,31,28,29,34,28,45,62,38,34,27,33,19,20,20,25,18,24,14,18,16,25,7,15,4,12,424,
032018,岩手県,盛岡市,2022-03-31,向中野二丁目,2109,1048,1061,78,67,79,71,81,95,64,76,45,35,63,59,83,91,79,66,93,108,129,120,94,87,49,49,40,32,20,21,22,23,13,18,5,16,9,16,2,11,825,
032018,岩手県,盛岡市,2022-03-31,向中野三丁目,1262,627,635,33,29,51,33,64,44,37,33,27,28,34,37,30,39,48,54,54,63,73,90,59,41,25,24,20,19,18,23,20,21,5,20,18,15,9,11,2,11,524,
032018,岩手県,盛岡市,2022-03-31,向中野四丁目,1273,614,659,20,18,45,49,46,51,42,52,33,35,43,32,39,54,43,53,63,69,75,62,53,44,26,30,19,23,15,21,15,24,19,14,11,10,6,11,1,7,561,
032018,岩手県,盛岡市,2022-03-31,向中野五丁目,1304,626,678,55,59,53,60,39,48,35,47,31,19,38,43,52,52,50,66,78,82,63,50,33,42,27,29,27,15,8,11,15,13,6,11,9,10,4,8,3,13,520,
032018,岩手県,盛岡市,2022-03-31,向中野六丁目,283,146,137,8,8,8,11,12,13,17,7,4,6,7,9,15,10,11,12,14,15,20,17,15,12,4,6,4,1,2,4,3,2,0,2,2,2,0,0,0,0,112,
032018,岩手県,盛岡市,2022-03-31,向中野七丁目,616,291,325,30,28,24,36,18,19,6,14,5,6,16,26,42,32,34,38,36,42,26,24,23,10,7,12,5,5,3,11,10,7,3,5,1,5,2,3,0,2,255,
032018,岩手県,盛岡市,2022-03-31,前潟一丁目,257,124,133,6,8,7,4,10,8,7,9,2,7,6,8,8,10,12,9,16,14,11,14,11,9,4,7,6,3,5,7,5,2,3,4,3,6,2,2,0,2,116,
032018,岩手県,盛岡市,2022-03-31,前潟二丁目,48,20,28,0,1,0,2,0,0,0,0,2,0,3,3,2,5,0,2,4,2,1,4,0,0,2,2,1,1,4,5,1,0,0,0,0,0,0,1,0,0,29,
032018,岩手県,盛岡市,2022-03-31,前潟四丁目,47,19,28,1,1,0,1,2,6,1,6,0,1,0,0,1,0,1,1,3,4,5,2,2,2,0,0,1,0,0,2,2,1,0,1,0,0,0,0,0,0,13,
032018,岩手県,盛岡市,2022-03-31,湯沢東一丁目,76,38,38,1,0,2,1,0,1,2,1,1,0,0,0,0,1,3,2,2,2,4,2,0,2,1,1,2,4,6,11,10,3,2,0,0,2,2,3,0,2,39,
032018,岩手県,盛岡市,2022-03-31,湯沢東二丁目,256,129,127,2,0,4,5,3,1,3,2,3,5,3,2,4,6,6,1,10,5,4,6,7,7,10,8,6,11,12,20,25,26,18,11,5,5,2,4,2,2,117,
032018,岩手県,盛岡市,2022-03-31,湯沢東三丁目,383,181,202,3,2,6,8,9,11,15,10,6,6,5,6,10,4,5,10,11,16,5,9,16,19,16,25,18,22,20,19,15,19,12,6,4,3,5,1,0,6,195,
032018,岩手県,盛岡市,2022-03-31,湯沢西一丁目,255,125,130,0,2,2,0,4,2,10,6,4,5,3,2,1,3,2,1,6,8,10,7,10,10,5,4,10,6,9,16,21,21,15,17,11,12,2,4,0,4,113,
032018,岩手県,盛岡市,2022-03-31,湯沢西二丁目,199,104,95,3,1,4,3,4,1,6,1,1,3,7,0,6,3,6,4,5,6,5,10,6,7,2,2,2,9,8,6,10,19,15,10,10,6,2,3,2,1,98,
032018,岩手県,盛岡市,2022-03-31,湯沢西三丁目,209,107,102,0,2,2,1,3,2,2,4,4,1,1,5,8,3,7,1,8,3,3,4,6,8,3,5,7,8,11,13,18,19,9,11,8,9,5,1,2,2,98,
032018,岩手県,盛岡市,2022-03-31,湯沢南一丁目,488,244,244,2,3,6,6,14,9,17,8,4,7,5,7,7,12,18,10,11,15,15,17,14,12,16,25,26,25,28,30,30,23,19,15,8,10,2,6,2,4,206,
032018,岩手県,盛岡市,2022-03-31,湯沢南二丁目,649,324,325,10,9,15,8,4,17,14,8,13,6,10,15,24,14,25,24,20,10,17,12,15,17,19,37,43,53,39,33,30,23,14,12,8,11,3,10,1,6,271,
032018,岩手県,盛岡市,2022-03-31,流通センター北一丁目,153,88,65,5,1,3,3,4,3,4,0,6,3,4,4,7,3,3,3,7,3,6,5,6,11,6,7,8,6,9,6,7,3,2,2,1,2,0,0,0,0,90,
032018,岩手県,盛岡市,2022-03-31,北飯岡一丁目,388,201,187,9,15,9,7,10,13,8,8,16,3,17,16,16,20,23,16,23,21,24,21,15,6,4,8,10,3,5,6,4,3,2,4,0,3,3,3,3,11,200,
032018,岩手県,盛岡市,2022-03-31,北飯岡二丁目,1149,572,577,47,57,51,46,37,42,21,17,22,21,41,45,66,53,54,52,54,65,58,44,35,26,31,30,15,11,8,16,12,16,9,10,3,12,4,6,4,8,476,
032018,岩手県,盛岡市,2022-03-31,北飯岡三丁目,711,352,359,20,31,27,29,23,24,19,14,12,13,22,25,31,32,42,33,34,40,42,25,18,25,16,17,12,12,8,12,14,8,3,0,4,12,3,5,2,2,297,
032018,岩手県,盛岡市,2022-03-31,北飯岡四丁目,356,181,175,10,13,19,15,20,17,9,5,2,2,9,12,12,14,24,17,24,23,13,17,14,8,7,9,6,8,0,3,7,4,2,3,2,3,1,1,0,1,138,
032018,岩手県,盛岡市,2022-03-31,津志田町一丁目,519,245,274,14,9,14,17,16,21,11,16,11,16,21,21,17,23,23,26,17,21,28,28,20,17,17,15,10,8,6,6,8,7,4,10,5,6,2,5,1,2,252,
032018,岩手県,盛岡市,2022-03-31,津志田町二丁目,541,271,270,13,9,11,18,14,11,18,9,11,4,11,13,18,13,12,24,21,18,20,18,24,32,24,17,20,19,17,12,18,18,9,9,6,12,3,11,1,3,252,
032018,岩手県,盛岡市,2022-03-31,津志田町三丁目,202,108,94,6,2,7,2,9,2,3,7,4,4,5,6,3,6,4,9,9,7,14,14,13,8,9,3,9,3,2,2,4,8,4,2,2,4,0,3,1,2,108,
032018,岩手県,盛岡市,2022-03-31,津志田西一丁目,941,434,507,20,22,21,27,30,19,15,12,31,29,20,20,33,38,32,32,31,40,31,33,30,32,26,25,22,41,26,35,31,34,15,17,12,21,7,18,1,12,481,
032018,岩手県,盛岡市,2022-03-31,津志田西二丁目,747,354,393,10,11,9,26,31,26,28,25,10,7,25,13,19,22,20,29,31,30,36,45,38,39,25,26,22,24,15,17,17,9,4,15,8,14,5,9,1,6,325,
032018,岩手県,盛岡市,2022-03-31,津志田中央一丁目,508,256,252,6,9,12,12,22,20,18,15,21,12,14,7,17,25,19,17,28,28,36,37,22,26,8,10,10,7,5,8,10,9,3,4,3,3,2,2,0,1,252,
032018,岩手県,盛岡市,2022-03-31,津志田中央二丁目,679,334,345,9,13,19,15,20,24,15,14,26,30,27,22,27,22,26,28,27,26,31,28,26,28,25,22,19,23,13,13,9,13,3,7,5,7,4,6,3,4,361,
032018,岩手県,盛岡市,2022-03-31,津志田中央三丁目,1368,666,702,19,13,38,36,43,52,32,37,32,40,39,31,40,26,27,39,58,61,66,55,57,71,46,46,41,39,36,39,43,44,18,28,14,18,12,19,5,8,677,
032018,岩手県,盛岡市,2022-03-31,津志田南一丁目,341,167,174,6,6,5,5,7,4,8,6,10,4,8,15,12,9,10,11,14,10,10,8,17,15,9,13,11,16,12,8,7,8,9,13,8,13,3,7,1,3,170,
032018,岩手県,盛岡市,2022-03-31,津志田南二丁目,814,385,429,10,12,27,18,22,18,25,19,22,25,19,20,13,29,22,27,36,26,28,42,39,33,26,29,20,17,11,24,29,37,15,25,16,14,4,10,1,4,382,
032018,岩手県,盛岡市,2022-03-31,津志田南三丁目,731,368,363,22,12,20,9,16,16,21,20,32,24,25,20,24,20,27,28,25,36,33,32,30,31,20,19,23,20,18,17,16,17,7,15,4,11,4,5,1,11,352,
032018,岩手県,盛岡市,2022-03-31,三ツ割字,697,347,350,8,6,9,7,15,14,14,15,16,18,24,14,14,8,16,20,16,14,25,28,29,32,29,25,40,34,27,29,32,32,14,19,16,11,2,14,1,10,302,
