﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,投票区,枝番,設置場所所在地,設置場所名,緯度,経度
32018,251,岩手県,盛岡市,45,3,下太田下川原１６９,公園予定地北側,39.69953681,141.1172579
32018,252,岩手県,盛岡市,45,4,下太田下川原114-16,下川原ふれあい公園,39.69912868,141.1209577
32018,253,岩手県,盛岡市,45,5,下太田沢田８,岩手缶詰㈱盛岡工場北側西寄り,39.69714417,141.1107988
32018,254,岩手県,盛岡市,45,6,中太田泉田110,孝仁病院南側向い,39.70012212,141.1107007
32018,255,岩手県,盛岡市,45,7,本宮五丁目４番地内,総合アリーナ前,39.6918655,141.1199845
32018,256,岩手県,盛岡市,46,1,つつじが丘３１,つつじが丘バス停付近,39.70692506,141.1812845
32018,257,岩手県,盛岡市,46,2,つつじが丘４２,市営つつじが丘住宅前,39.70657288,141.1841843
32018,258,岩手県,盛岡市,46,3,つつじが丘３５－３,つつじが丘幼児公園南側,39.70790531,141.1823766
32018,259,岩手県,盛岡市,46,4,つつじが丘３９－６,一本松公園西側,39.70656269,141.1828436
32018,260,岩手県,盛岡市,46,5,つつじが丘２,つつじが丘団地入り口道路路肩空地,39.70932109,141.17859
32018,261,岩手県,盛岡市,46,6,つつじが丘６－１３,つつじが丘児童公園南側,39.7110386,141.1789981
32018,262,岩手県,盛岡市,46,7,つつじが丘２３,つつじが丘川徳コーポラス横,39.71004985,141.1818896
32018,263,岩手県,盛岡市,47,1,山王町１０－２５,山王児童老人福祉センター,39.7000636,141.1653402
32018,264,岩手県,盛岡市,47,2,山王町５６－１５,山王山公園北側フェンス,39.69858926,141.1663425
32018,265,岩手県,盛岡市,47,3,小杉山３,山王小学校正面,39.69708852,141.169807
32018,266,岩手県,盛岡市,47,4,東中野町１２,月極駐車場付近,39.69583655,141.1710837
32018,267,岩手県,盛岡市,47,5,東新庄一丁目８,市営球場一塁側土手,39.69948614,141.1703679
32018,268,岩手県,盛岡市,47,6,小杉山２地内,山王小学校校庭南側,39.69566752,141.1693321
32018,269,岩手県,盛岡市,48,1,南青山町８,大新小学校東側,39.71762114,141.1151522
32018,270,岩手県,盛岡市,48,2,南青山町１３－１４,だいしんゆうえん南側,39.71897796,141.1134345
32018,271,岩手県,盛岡市,48,3,天昌寺町６－１６,天昌寺入り口,39.71140588,141.1215294
32018,272,岩手県,盛岡市,48,4,南青山町８,大新小学校南側,39.71706153,141.1135037
32018,273,岩手県,盛岡市,48,5,南青山町５,西部公民館前入り口左側,39.71869763,141.1161155
32018,274,岩手県,盛岡市,48,6,北天昌寺町１－６,ニッポンレンタカートラックセンター前,39.71233282,141.1209581
32018,275,岩手県,盛岡市,48,7,北天昌寺町１９－１５,北天昌寺児童公園南側,39.71124722,141.1153819
32018,276,岩手県,盛岡市,49,1,松園一丁目１９－１５,松園南児童公園南側,39.74653635,141.1636414
32018,277,岩手県,盛岡市,49,2,松園三丁目１２,松園小学校東側北寄り,39.75162033,141.1633279
32018,278,岩手県,盛岡市,49,3,松園二丁目３７－４,北銀松園支店西側,39.75392979,141.1643924
32018,279,岩手県,盛岡市,49,4,松園一丁目３６,西松園一丁目バス停付近,39.74941801,141.1577996
32018,280,岩手県,盛岡市,49,5,東松園一丁目３,米沢商店向い付近土手,39.74466989,141.1682695
32018,281,岩手県,盛岡市,49,6,東松園一丁目２８,県営松園アパート３号棟西側,39.75119618,141.1667278
32018,282,岩手県,盛岡市,49,7,東松園一丁目３０－１６,県営松園東アパート東側,39.75405272,141.1691657
32018,283,岩手県,盛岡市,50,1,向中野四丁目115,やなぎ公園南側,39.6780958,141.1457935
32018,284,岩手県,盛岡市,50,2,向中野二丁目39－27,向中野小学校駐車場前,39.67998914,141.1411919
32018,285,岩手県,盛岡市,50,3,西仙北一丁目３５－３０地先,市営アパート１号棟南側,39.68506011,141.1448146
32018,286,岩手県,盛岡市,50,4,向中野東道明66番地,道明ひだまり公園,39.66967102,141.1412352
32018,287,岩手県,盛岡市,50,5,西仙北二丁目１６－１,西二児童公園南側,39.68143861,141.1462239
32018,288,岩手県,盛岡市,50,6,向中野二丁目４８地内,八日市場公園南側,39.68230388,141.1368929
32018,289,岩手県,盛岡市,50,7,向中野二丁目６－１,台太郎ふれあい公園北西側,39.68335204,141.1420019
32018,290,岩手県,盛岡市,50,8,向中野五丁目５番１０号,才川公園東側,39.67878824,141.1408571
32018,291,岩手県,盛岡市,51,1,上鹿妻五兵衛新田47番地11,志波城古代公園案内所前,39.6828976,141.1055584
32018,292,岩手県,盛岡市,51,2,本宮字林崎１－１,盛岡南ドライビングスクール西側,39.68205629,141.1103961
32018,293,岩手県,盛岡市,51,3,本宮五丁目１５－１,盛岡市立病院南側,39.68863946,141.1240704
32018,294,岩手県,盛岡市,51,4,上鹿妻田貝１０－８地先,(有)エムエー保温工業隣フェンス,39.68158486,141.1084533
32018,295,岩手県,盛岡市,51,5,本宮七丁目114,みんなの稲荷公園北側,39.68348479,141.123821
32018,296,岩手県,盛岡市,51,6,本宮字林崎１,盛岡南ドライビングスクール東北電力向い側,39.68133257,141.1115102
32018,297,岩手県,盛岡市,51,7,本宮字小林５８－１,大宮中学校前バス停東側,39.68188878,141.1137987
32018,298,岩手県,盛岡市,52,1,東松園二丁目５－１,東松園小学校東側,39.7573313,141.1654236
32018,299,岩手県,盛岡市,52,2,西松園一丁目１－１地先,松園バスターミナル道路向い,39.74892062,141.1544944
32018,300,岩手県,盛岡市,52,3,東松園三丁目１７－１,小鳥沢公園南側,39.75800368,141.1696233
32018,301,岩手県,盛岡市,52,4,西松園一丁目１６,県高校教員アパート東側,39.75189955,141.1542731
32018,302,岩手県,盛岡市,52,5,西松園二丁目６－１,松園ハイツ前,39.75147014,141.1586824
32018,303,岩手県,盛岡市,52,6,西松園三丁目２３,生協駐車場東側土手,39.75572788,141.1632117
32018,304,岩手県,盛岡市,52,7,西松園四丁目１９－１０,松園北児童公園南西側,39.75745987,141.1594044
32018,305,岩手県,盛岡市,53,1,みたけ二丁目４６０－１,運動公園北駐車場,39.73877128,141.1241809
32018,306,岩手県,盛岡市,53,2,みたけ二丁目7-2,運動公園口バス停前,39.73990882,141.1215524
32018,307,岩手県,盛岡市,53,3,みたけ二丁目415-4,アクロスプラザ盛岡みたけ東側残地,39.74179494,141.1270488
32018,308,岩手県,盛岡市,53,4,みたけ六丁目169-40,盛岡市公園予定地（明和ゴム工業㈱向い）,39.74652943,141.1169336
32018,309,岩手県,盛岡市,53,5,みたけ四丁目３５－１,県営厨川アパート緑地,39.74616409,141.125004
32018,310,岩手県,盛岡市,53,6,みたけ四丁目75-16,みたけ児童センター裏,39.74524438,141.1190798
32018,311,岩手県,盛岡市,53,7,みたけ四丁目２６,盛岡中央高校南側,39.74561681,141.1227284
32018,312,岩手県,盛岡市,54,1,青山三丁目２０－１,姫ヶ丘児童公園東側,39.72815367,141.1147251
32018,313,岩手県,盛岡市,54,2,青山三丁目２５,公務員アパート1号棟東側,39.72898605,141.1138697
32018,314,岩手県,盛岡市,54,3,月が丘二丁目４－１,月が丘児童公園東側,39.73168592,141.1088103
32018,315,岩手県,盛岡市,54,4,月が丘一丁目２０７－１,青山地区活動センター体育館東側,39.73183728,141.1131635
32018,316,岩手県,盛岡市,54,5,月が丘二丁目４－１,月が丘児童公園西側,39.73195614,141.1080504
32018,317,岩手県,盛岡市,54,6,青山三丁目３５－２２,市営青山西アパート１号棟北側,39.7295216,141.1129166
32018,318,岩手県,盛岡市,55,1,中堤町４－２０,中堤幼児公園向いゲートボール場西側,39.71617622,141.1047293
32018,319,岩手県,盛岡市,55,2,中堤町１１－３０,個人宅隣空地向い,39.7171066,141.1078745
32018,320,岩手県,盛岡市,55,3,中堤町４２－３,プロスパー中堤駐車場道路向かい,39.71902166,141.1033524
32018,321,岩手県,盛岡市,55,4,中堤町22-38,中堤町むつみ公園南側,39.71946452,141.1041451
32018,322,岩手県,盛岡市,55,5,中堤町35,中堤町街区公園,39.72261393,141.1054458
32018,323,岩手県,盛岡市,55,6,中堤町１９－３５,なかよし広場,39.7187492,141.1056197
32018,324,岩手県,盛岡市,56,1,稲荷町８地内,自動車学校脇市道路肩,39.70921224,141.1115743
32018,325,岩手県,盛岡市,56,2,稲荷町129-1,ローソン大館町店東側水路付近,39.71304456,141.1109429
32018,326,岩手県,盛岡市,56,3,大館町１８,月極駐車場向い,39.71458124,141.1112094
32018,327,岩手県,盛岡市,56,4,大館町２４－１６,大館児童公園北側,39.71463045,141.1090072
32018,328,岩手県,盛岡市,56,5,稲荷町１番,稲荷南幼児公園,39.70920654,141.1138671
32018,329,岩手県,盛岡市,56,6,大館町12番25号,大館プチ幼児公園,39.7141299,141.1122521
32018,330,岩手県,盛岡市,57,1,三ツ割字上岩清水39-1,上岩清水団地口,39.72176034,141.1615832
32018,331,岩手県,盛岡市,57,2,上田堤二丁目３１,高松小学校東側（バス停前）,39.73028837,141.1566722
32018,332,岩手県,盛岡市,57,3,三ツ割字鉢ノ皮68-1,鉢ノ皮団地入口,39.73644405,141.1560384
32018,333,岩手県,盛岡市,57,4,上田字黒石野平90-1,こがねパーク高松駐車場脇,39.7329167,141.1462386
32018,334,岩手県,盛岡市,57,5,三ツ割五丁目２４－２,バス停「県営野球場前」付近,39.72840969,141.1608464
32018,335,岩手県,盛岡市,57,6,三ツ割五丁目１７－３８地先,旧三ツ割清掃工場前道路ガードフェンス,39.73213851,141.1631414
32018,336,岩手県,盛岡市,57,7,山岸六丁目１３番２１,洞清水中央児童公園南西側,39.72830907,141.1693261
32018,337,岩手県,盛岡市,58,1,黒石野二丁目１４地内,緑が丘地区活動センター,39.74201831,141.145941
32018,338,岩手県,盛岡市,58,2,緑が丘四丁目１－６５,緑が丘ひまわり公園,39.73489603,141.1419926
32018,339,岩手県,盛岡市,58,3,黒石野三丁目１５,黒石野中学校南側,39.74095892,141.141907
32018,340,岩手県,盛岡市,58,4,黒石野二丁目１９－１６,黒石野二丁目児童公園,39.74268585,141.1447367
32018,341,岩手県,盛岡市,58,5,黒石野三丁目26番,黒石野児童公園,39.74387696,141.1401139
32018,342,岩手県,盛岡市,58,6,黒石野二丁目5-3,岩脇町入口,39.74306811,141.1475661
32018,343,岩手県,盛岡市,58,7,岩脇町１９,デイサービスあるぷすの家隣駐車場,39.74428259,141.1450084
32018,344,岩手県,盛岡市,59,1,館向町105-42,岩手大学理工学部西側市道,39.71847278,141.1326538
32018,345,岩手県,盛岡市,59,2,館向町２９,館向町北広場東側,39.72053785,141.1294897
32018,346,岩手県,盛岡市,59,3,上田四丁目３,岩手大学理工学部南側フェンス,39.71855612,141.1352383
32018,347,岩手県,盛岡市,59,4,上田四丁目１６－４２,上田児童公園東側,39.72180284,141.1340537
32018,348,岩手県,盛岡市,59,5,上田四丁目１－１,上田公民館北側生協前,39.72060871,141.1379254
32018,349,岩手県,盛岡市,59,6,上田四丁目３,岩手大学理工学部交差点付近,39.7192973,141.1369679
32018,350,岩手県,盛岡市,59,7,上田四丁目43－11,高松交差点南西,39.72253031,141.1352438
32018,351,岩手県,盛岡市,60,1,南仙北一丁目６－３,南仙北保育園,39.67819342,141.1504551
32018,352,岩手県,盛岡市,60,2,南仙北三丁目122-13,小鷹児童公園,39.6741593,141.1564635
32018,353,岩手県,盛岡市,60,3,南仙北一丁目１０－１１,南仙北地蔵田児童公園南側,39.67557396,141.1511355
32018,354,岩手県,盛岡市,60,4,南仙北一丁目2－3,向中野地蔵田高架脇,39.67749895,141.1487782
32018,355,岩手県,盛岡市,60,5,南仙北二丁目１９－３５,南仙北ひまわり公園,39.67188005,141.1512617
32018,356,岩手県,盛岡市,60,6,南仙北二丁目９,東北財務局宿舎２号棟前,39.6704638,141.1506643
32018,357,岩手県,盛岡市,60,7,南仙北三丁目1-60,さくら公園,39.67149138,141.1617811
32018,358,岩手県,盛岡市,61,1,山岸三丁目３４－２４,閉伊街道児童公園南側,39.72240623,141.1722549
32018,359,岩手県,盛岡市,61,2,山岸四丁目１２－１１,個人宅隣空地,39.72026638,141.1701913
32018,360,岩手県,盛岡市,61,3,山岸六丁目８－１５,名乗公民館付近土手,39.72739931,141.1730743
32018,361,岩手県,盛岡市,61,4,岩清水16番地内,岩清水幼児公園,39.72082125,141.1612546
32018,362,岩手県,盛岡市,61,5,山岸三丁目20-1,さくらが丘保育園前,39.71728375,141.172271
32018,363,岩手県,盛岡市,61,6,盛岡市山岸四丁目37-4付近,山岸地区活動センター前　外山川自転車道10号線沿い,39.72061211,141.170805
32018,364,岩手県,盛岡市,62,1,西見前１３地割１６７番地,見前南小学校正門横,39.63970252,141.1648617
32018,365,岩手県,盛岡市,62,2,西見前12地割25-1,見前児童センター北側,39.64205858,141.1634612
32018,366,岩手県,盛岡市,62,3,西見前１２地割１９７番地４,柿ノ木１号幼児公園,39.63667892,141.1691908
32018,367,岩手県,盛岡市,62,4,西見前14地割1-57,中島幼児公園,39.64270077,141.1656289
32018,368,岩手県,盛岡市,62,5,東見前６地割５番地４,都南病院バス停前,39.6420115,141.1681408
32018,369,岩手県,盛岡市,62,6,西見前１２地割１２番地１,久保屋敷児童公園,39.63943191,141.1660342
32018,370,岩手県,盛岡市,62,7,西見前１６地割７３番地,見前南中学校自転車置き場付近,39.64273817,141.1595197
32018,371,岩手県,盛岡市,63,1,西見前１８地割１番地２,十文字商店向い畑,39.6459333,141.1608232
32018,372,岩手県,盛岡市,63,2,西見前１５地割２２番地４３,和野幼児公園,39.64600865,141.1626514
32018,373,岩手県,盛岡市,63,3,西見前１８地割１２番６６,髙屋敷児童公園北側,39.64917594,141.1597715
32018,374,岩手県,盛岡市,63,4,三本柳２３地割９番地３０,見前児童公園,39.64713277,141.1674887
32018,375,岩手県,盛岡市,63,5,三本柳２２地割４６番地６４,大都東幼児公園,39.65109052,141.1671819
32018,376,岩手県,盛岡市,63,6,三本柳１７地割４０番地,個人宅前,39.65270385,141.1703706
32018,377,岩手県,盛岡市,63,7,西見前１８地割１７番地２,見前小学校南側,39.64788821,141.1632471
32018,378,岩手県,盛岡市,64,1,三本柳１０地割１９番地５,大道西児童公園西側,39.65301007,141.1626591
32018,379,岩手県,盛岡市,64,2,三本柳１０地割２６番地,見前中学校前バス停,39.65388627,141.1614401
32018,380,岩手県,盛岡市,64,3,津志田１５地割５０番地１,三本柳バス停,39.65495773,141.1633467
32018,381,岩手県,盛岡市,64,4,津志田１４地割３７番地２,都南総合支所前,39.65396428,141.1584911
32018,382,岩手県,盛岡市,64,5,永井２３地割２４番地１,NTT飯岡交換所,39.65365071,141.1537993
32018,383,岩手県,盛岡市,64,6,永井２２地割３番地８０,久保２号児童公園東側,39.65501929,141.1528304
32018,384,岩手県,盛岡市,64,7,津志田南一丁目６－１,金蔵前児童公園西側（表示板付近）,39.65948378,141.1579468
32018,385,岩手県,盛岡市,65,1,三本柳７地割１８－２地先,東山堂都南店道路向い,39.6589292,141.1632788
32018,386,岩手県,盛岡市,65,2,三本柳７地割地内,こすもす薬局南側道路沿い,39.66039221,141.1656488
32018,387,岩手県,盛岡市,65,3,三本柳 １地割５-２,集合住宅前,39.66749716,141.1592501
32018,388,岩手県,盛岡市,65,4,三本柳１地割２４,盛岡いすゞモーター南側,39.66664694,141.1594721
32018,389,岩手県,盛岡市,65,5,三本柳４地割３５－１,ドンドンダウン盛岡南店付近,39.66137929,141.1606912
32018,390,岩手県,盛岡市,65,6,津志田２６地割１７－１,盛岡四高入口,39.67124924,141.1578761
32018,391,岩手県,盛岡市,66,1,津志田南三丁目１２－１２,新田堰児童公園,39.6578538,141.1523388
32018,392,岩手県,盛岡市,66,2,津志田南二丁目１５－１０,赤田児童公園東側,39.65838128,141.1557659
32018,393,岩手県,盛岡市,66,3,津志田西二丁目16地内,野田南公園,39.66279872,141.148939
32018,394,岩手県,盛岡市,66,4,津志田中央一丁目１１－４０,津志田近隣公園西側,39.66263922,141.154028
32018,395,岩手県,盛岡市,66,5,津志田町二丁目３－1０,沖児童公園東側,39.66617708,141.1559661
32018,396,岩手県,盛岡市,66,6,津志田中央一丁目１１－４０,津志田近隣公園南側,39.66201693,141.1552157
32018,397,岩手県,盛岡市,66,7,津志田西二丁目８地内,野田中央公園南側,39.66499128,141.1487658
32018,398,岩手県,盛岡市,66,8,津志田中央三丁目１４－１,堤児童公園西側,39.66274615,141.1521562
32018,399,岩手県,盛岡市,67,1,永井１８地割２８－１,永井児童センター,39.65277862,141.144514
32018,400,岩手県,盛岡市,67,2,永井１０地割１６,永井小学校北側,39.65376988,141.1420913
32018,401,岩手県,盛岡市,67,3,永井１０地割１６7－６,前田幼児公園東側,39.65429912,141.1434273
32018,402,岩手県,盛岡市,67,4,永井２５地割３３－５２,荒屋幼児公園,39.64808792,141.1521122
32018,403,岩手県,盛岡市,67,5,永井２５地割４８番地１１,菖蒲田児童公園南側,39.64908999,141.156328
32018,404,岩手県,盛岡市,67,6,永井２０地割１７－６５,北畑幼児公園北側,39.65201596,141.1493097
32018,405,岩手県,盛岡市,67,7,永井２４地割３,都南中央公園南側,39.65008723,141.1555497
32018,406,岩手県,盛岡市,68,1,下鹿妻字北32-1,下鹿妻北近隣公園南側,39.68081557,141.1311473
32018,407,岩手県,盛岡市,68,2,下飯岡８－１００,飯岡農業構造改善センター前,39.66659414,141.1240323
32018,408,岩手県,盛岡市,68,3,下飯岡１４地割１７９－１,飯岡小学校東側道路沿い,39.66692137,141.12651
32018,409,岩手県,盛岡市,68,4,北飯岡二丁目133,ぽちかち飯岡公園,39.6727457,141.1329234
32018,410,岩手県,盛岡市,68,5,北飯岡三丁目114,河南ふれあい公園,39.66984017,141.1377201
32018,411,岩手県,盛岡市,68,6,下飯岡７地割４３,個人宅前畑,39.6640034,141.1211262
32018,412,岩手県,盛岡市,68,7,下飯岡２地割２５６－１,内村農業構造改善センター隣ゲートボール場,39.67187277,141.1199002
32018,413,岩手県,盛岡市,68,8,下飯岡14地割258,飯岡地区コミュニティ消防センター,39.66513609,141.1269996
32018,414,岩手県,盛岡市,69,1,羽場10地割100,盛岡中央卸売市場北側（川口印刷向い）,39.65376959,141.1294386
32018,415,岩手県,盛岡市,69,2,湯沢１９地割６６地先,湯沢児童センター,39.64841653,141.1063901
32018,416,岩手県,盛岡市,69,3,羽場１３地割５５－２,羽場小学校前,39.65405349,141.1136566
32018,417,岩手県,盛岡市,69,4,羽場１４地割７７,(有)南部衛生社東側,39.65934939,141.1135216
32018,418,岩手県,盛岡市,69,5,上飯岡４地割９０－１,坂上商店向い杉林,39.65758644,141.1003219
32018,419,岩手県,盛岡市,69,6,羽場３地割地内,羽場ポンプ場,39.66320711,141.1026179
32018,420,岩手県,盛岡市,70,1,湯沢東三丁目１７－１,湯沢団地集会所前,39.63962094,141.0995604
32018,421,岩手県,盛岡市,70,2,湯沢東一丁目３－１１,エーコープ湯沢店向いバス停隣法面,39.63906758,141.0959264
32018,422,岩手県,盛岡市,70,3,湯沢東一丁目１,湯沢中央公園（公園前バス停付近）,39.64218522,141.0962041
32018,423,岩手県,盛岡市,70,4,湯沢東一丁目１,湯沢団地入口（公園グラウンド下）,39.64497693,141.0983544
32018,424,岩手県,盛岡市,70,5,湯沢６地割１０番地内,藤久商店向い,39.64694016,141.1038954
32018,425,岩手県,盛岡市,71,1,上飯岡２０－８６,個人宅南側畑,39.67180824,141.1088565
32018,426,岩手県,盛岡市,71,2,上飯岡２０地割４番地１,辻屋敷バス停前畑,39.67433764,141.1074223
32018,427,岩手県,盛岡市,71,3,上飯岡１５地割６７番地１,上飯岡公民館脇,39.67156015,141.104464
32018,428,岩手県,盛岡市,71,4,上飯岡２２地割３０番地,前野公民館前,39.67738664,141.1019743
32018,429,岩手県,盛岡市,72,1,乙部５地割２４４番地３,門前幼児公園,39.61411022,141.1874317
32018,430,岩手県,盛岡市,72,2,乙部４地割１３１番地３,横屋食堂東側,39.61847812,141.1917826
32018,431,岩手県,盛岡市,72,3,乙部６地割７７番地,乙部体育館前,39.61593643,141.1928892
32018,432,岩手県,盛岡市,72,4,乙部１２地割１６番地１,都南東小学校入口,39.61408246,141.2002979
32018,433,岩手県,盛岡市,72,5,乙部２９地割５８番地４,小坂稲荷神社東側,39.60766218,141.2002862
32018,434,岩手県,盛岡市,72,6,乙部２８地割３４番地２,乙部運動広場,39.60643224,141.1996411
32018,435,岩手県,盛岡市,72,7,乙部１４地割地内,乙部東浄化センター,39.60727983,141.2052645
32018,436,岩手県,盛岡市,72,8,乙部１７地割７２番地３,個人宅脇,39.60923853,141.2168796
32018,437,岩手県,盛岡市,73,1,乙部１７地割地内,川名橋付近（ごみ置き場横）,39.6108973,141.2207587
32018,438,岩手県,盛岡市,73,2,乙部２０地割３０番地,下大ヶ生自治公民館前,39.61145874,141.2320245
32018,439,岩手県,盛岡市,73,3,大ヶ生２４地割６０番地,個人宅前,39.61368619,141.2358537
32018,440,岩手県,盛岡市,73,4,乙部１８地割地内,加倉バス停付近,39.61161294,141.226051
32018,441,岩手県,盛岡市,73,5,大ヶ生１２地割地内,風渡橋北側,39.62371525,141.2448943
32018,442,岩手県,盛岡市,74,1,黒川２２地割２６番地１,タモリ店舗前,39.62002317,141.1870006
32018,443,岩手県,盛岡市,74,2,黒川１８地割６０番地１,個人宅前,39.62655373,141.1833392
32018,444,岩手県,盛岡市,74,3,黒川６地割37-1,手代森小学校南口バス停向かい,39.63817964,141.1863537
32018,445,岩手県,盛岡市,74,4,手代森１４地割１６番地３７２,手代森２号公園西側,39.65572946,141.1837798
32018,446,岩手県,盛岡市,74,5,手代森２３地割３－１地先,ＪAグリーンセンター都南おとべ南国道沿い,39.64290033,141.18528
32018,447,岩手県,盛岡市,74,6,手代森１４地割１９番１６,手代森ニュータウン汚水処理施設,39.6508456,141.1829516
32018,448,岩手県,盛岡市,74,7,手代森１３地割４９－２地先,沢目公民館前バス停付近,39.65699814,141.1899481
32018,449,岩手県,盛岡市,74,8,手代森22地割３－４,峰崎橋北側袂,39.63807364,141.1944496
32018,450,岩手県,盛岡市,74,9,手代森１４地割１６番地９０,手代森１号公園西側,39.65224836,141.1848005
32018,451,岩手県,盛岡市,75,1,北松園二丁目１２－１,北松園小学校北側,39.76021088,141.1730202
32018,452,岩手県,盛岡市,75,2,北松園二丁目３０－５,やまがら児童公園,39.7629941,141.1697716
32018,453,岩手県,盛岡市,75,3,北松園三丁目１０－５,北松園ひいらぎ幼児公園,39.76109517,141.1676123
32018,454,岩手県,盛岡市,75,4,北松園四丁目１－１,松園東近隣公園西側,39.75876261,141.1736548
32018,455,岩手県,盛岡市,75,5,北松園四丁目２４－１２,小鳩公園,39.76319983,141.1758372
32018,456,岩手県,盛岡市,75,6,小鳥沢一丁目１３－５,こまどり児童公園,39.76497413,141.1669889
32018,457,岩手県,盛岡市,75,7,小鳥沢一丁目３３－９,つぐみ児童公園,39.76335236,141.1638344
32018,458,岩手県,盛岡市,75,8,北松園四丁目１－１,松園東近隣公園東側,39.75949574,141.1749384
32018,459,岩手県,盛岡市,76,1,松内字松内３６－３４,松内消防屯所脇,39.88670406,141.1569397
32018,460,岩手県,盛岡市,76,2,好摩字新田６４－４,伊藤建設南側道路沿い,39.89072018,141.1655515
32018,461,岩手県,盛岡市,76,3,好摩字野中６９－４８,市役所巻堀出張所入口付近,39.87658776,141.167228
32018,462,岩手県,盛岡市,76,4,好摩字夏間木７０－１,巻堀中学校西側,39.87539715,141.167644
32018,463,岩手県,盛岡市,76,5,好摩字夏間木７０－１,巻堀中学校東側,39.87309751,141.167801
32018,464,岩手県,盛岡市,76,6,好摩字野中４９－１地先,個人宅道路向い市道沿い,39.87771052,141.1721343
32018,465,岩手県,盛岡市,76,7,好摩字夏間木８４－１８1,市営住宅２号棟３号棟間空き地,39.8707068,141.170321
32018,466,岩手県,盛岡市,76,8,好摩字夏間木１３２,好摩郵便局東側空地,39.87519518,141.1707337
32018,467,岩手県,盛岡市,77,1,好摩字上山3-3,好摩駅敷地内フェンス（駐車場入口）,39.87619023,141.175631
32018,468,岩手県,盛岡市,77,2,玉山区好摩字上山１４－６９,上山３号公園西側フェンス,39.87265643,141.17411
32018,469,岩手県,盛岡市,77,3,好摩字上山１－１,芋田向地区介護予防センター北側,39.86810881,141.1696147
32018,470,岩手県,盛岡市,77,4,芋田字昼久保８－１,個人宅西側,39.86595431,141.1785214
32018,471,岩手県,盛岡市,78,1,好摩字好摩沢１６１－１,個人宅北側,39.88880055,141.1870878
32018,472,岩手県,盛岡市,78,2,好摩字好摩沢５９－８１,好摩沢公民館道路向い,39.89713371,141.1741135
32018,473,岩手県,盛岡市,78,3,玉山永井字鳥木沢１３７－２,旧永井公民館東側道路向,39.90000857,141.1931914
32018,474,岩手県,盛岡市,78,4,玉山永井字永井沢１１７－１,永井地区コミュニティセンター敷地,39.90751093,141.1879059
32018,475,岩手県,盛岡市,79,1,玉山馬場字馬場１０－２,個人宅物置東側,39.88494686,141.192462
32018,476,岩手県,盛岡市,79,2,巻堀字巻堀９１－１,旧巻堀小学校跡地国道沿い,39.89269192,141.1964819
32018,477,岩手県,盛岡市,79,3,寺林字梨木平７４－１,個人宅東側,39.90719274,141.2011393
32018,478,岩手県,盛岡市,79,4,巻堀字上桑畑４７－１,個人宅物置南側,39.90522242,141.2280406
32018,479,岩手県,盛岡市,79,5,玉山馬場字滝の沢２０－２,旧馬場沢目公民館西側道路向い,39.8773805,141.2055168
32018,480,岩手県,盛岡市,80,1,玉山馬場字葛巻１０４－１,姫神地区振興センター東側,39.89328971,141.2559648
32018,481,岩手県,盛岡市,80,2,玉山馬場字葛巻７０－１,個人宅南側（防火水槽付近）,39.88766925,141.2579715
32018,482,岩手県,盛岡市,81,1,渋民字鶴塚５５,渋民文化会館敷地（国道沿い）,39.84923921,141.170683
32018,483,岩手県,盛岡市,81,2,渋民字山屋２０,沢目公民館西側,39.85326043,141.1899841
32018,484,岩手県,盛岡市,81,3,渋民字泉田３６０,玉山総合事務所北側,39.84724272,141.1666406
32018,485,岩手県,盛岡市,81,4,渋民字渋民１３,石川啄木記念館敷地西側,39.84665343,141.1699582
32018,486,岩手県,盛岡市,81,5,渋民字駅３４－１,"岩手山麓土地改良区（旧玉山土地改良区）
駐車場東側",39.84356427,141.1685621
32018,487,岩手県,盛岡市,81,6,渋民字岩鼻２０－２６,盛岡工業団地入口南側,39.83163277,141.1612308
32018,488,岩手県,盛岡市,81,7,門前寺字門前寺１１－２,門前寺消防屯所前,39.826209,141.1651298
32018,489,岩手県,盛岡市,82,1,下田字生出１０３８－１, 生出３地区コミュニティセンター　西側,39.86864642,141.113343
32018,490,岩手県,盛岡市,82,2,下田字生出１５６７－１,尻志田公民館北側,39.87477861,141.1273103
32018,491,岩手県,盛岡市,82,3,下田字生出893-11, ユートランド姫神入口,39.86188439,141.1134502
32018,492,岩手県,盛岡市,83,1,下田字生出１３２８－１先,個人宅北側ガードレール（市道敷地）,39.86033737,141.1350773
32018,493,岩手県,盛岡市,83,2,下田字仲平５９－３６,生出小学校南側フェンス,39.85931733,141.1242739
32018,494,岩手県,盛岡市,83,3,下田字石羽根９９－１４７,個人宅北側道路向い（畑）,39.84995348,141.1238569
32018,495,岩手県,盛岡市,83,4,下田字仲平２－２８９先,個人畑南側,39.85565906,141.1121537
32018,496,岩手県,盛岡市,84,1,下田字下田１０６－１,渋民中学校北側フェンス,39.85049434,141.163558
32018,497,岩手県,盛岡市,84,2,下田字上下田８９－３,下田川崎地区コミュニティセンター,39.85265188,141.1591235
32018,498,岩手県,盛岡市,84,3,下田字下田４３－９,旧下田公民館北側,39.85097803,141.1590701
32018,499,岩手県,盛岡市,84,4,下田字石羽根２－１００,"山田地区コミュニティセンター斜め向い
（市道山田線法面）",39.84873367,141.1495331
32018,500,岩手県,盛岡市,84,5,下田字石羽根76-5,個人宅物置東側,39.84589597,141.1431022
