﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
032018,0000000838,岩手県,盛岡市,消火栓,岩手県盛岡市本宮字宮沢,,,,,
032018,0000000839,岩手県,盛岡市,消火栓,岩手県盛岡市飯岡新田2,,,,,
032018,0000000841,岩手県,盛岡市,消火栓,岩手県盛岡市本宮字小幅9-8,,,,,
032018,0000000842,岩手県,盛岡市,消火栓,岩手県盛岡市本町通3-4,,,,,
032018,0000000843,岩手県,盛岡市,消火栓,岩手県盛岡市大館町2-24,,,,,
032018,0000000844,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町21,,,,,
032018,0000000845,岩手県,盛岡市,消火栓,岩手県盛岡市高松1-14,,,,,
032018,0000000846,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘3-36,,,,,
032018,0000000847,岩手県,盛岡市,消火栓,岩手県盛岡市神子田町1,,,,,
032018,0000000848,岩手県,盛岡市,消火栓,岩手県盛岡市神子田町6,,,,,
032018,0000000849,岩手県,盛岡市,消火栓,岩手県盛岡市志家町5,,,,,
032018,0000000850,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字金勢36,,,,,
032018,0000000851,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字金勢19,,,,,
032018,0000000852,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字片岡79-1,,,,,
032018,0000000853,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字沢田96,,,,,
032018,0000000854,岩手県,盛岡市,消火栓,岩手県盛岡市川目13-132-5,,,,,
032018,0000000855,岩手県,盛岡市,消火栓,岩手県盛岡市川目14-149-10,,,,,
032018,0000000856,岩手県,盛岡市,消火栓,岩手県盛岡市川目町18-2,,,,,
032018,0000000857,岩手県,盛岡市,消火栓,岩手県盛岡市川目町18-19,,,,,
032018,0000000858,岩手県,盛岡市,消火栓,岩手県盛岡市川目町22-12,,,,,
032018,0000000859,岩手県,盛岡市,消火栓,岩手県盛岡市川目11-11-5,,,,,
032018,0000000860,岩手県,盛岡市,消火栓,岩手県盛岡市川目11-38,,,,,
032018,0000000861,岩手県,盛岡市,消火栓,岩手県盛岡市川目10-33-2,,,,,
032018,0000000862,岩手県,盛岡市,消火栓,岩手県盛岡市南青山町19-28,,,,,
032018,0000000863,岩手県,盛岡市,消火栓,岩手県盛岡市南青山町19-12,,,,,
032018,0000000864,岩手県,盛岡市,消火栓,岩手県盛岡市大館町20-24,,,,,
032018,0000000865,岩手県,盛岡市,消火栓,岩手県盛岡市城西町7-33,,,,,
032018,0000000866,岩手県,盛岡市,消火栓,岩手県盛岡市前九年3-14,,,,,
032018,0000000867,岩手県,盛岡市,消火栓,岩手県盛岡市鉈屋町13,,,,,
032018,0000000868,岩手県,盛岡市,消火栓,岩手県盛岡市上堂1-8,,,,,
032018,0000000869,岩手県,盛岡市,消火栓,岩手県盛岡市上堂1-9-40,,,,,
032018,0000000870,岩手県,盛岡市,消火栓,岩手県盛岡市中屋敷町9-45,,,,,
032018,0000000871,岩手県,盛岡市,消火栓,岩手県盛岡市稲荷町9,,,,,
032018,0000000872,岩手県,盛岡市,消火栓,岩手県盛岡市稲荷町12,,,,,
032018,0000000873,岩手県,盛岡市,消火栓,岩手県盛岡市稲荷町13,,,,,
032018,0000000874,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字杉原109,,,,,
032018,0000000875,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字杉原102-3,,,,,
032018,0000000876,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字杉原81-8,,,,,
032018,0000000877,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字新田,,,,,
032018,0000000878,岩手県,盛岡市,消火栓,岩手県盛岡市前潟3-1,,,,,
032018,0000000879,岩手県,盛岡市,消火栓,岩手県盛岡市上厨川字幅,,,,,
032018,0000000880,岩手県,盛岡市,消火栓,岩手県盛岡市長橋町6,,,,,
032018,0000000881,岩手県,盛岡市,消火栓,岩手県盛岡市長橋町6,,,,,
032018,0000000882,岩手県,盛岡市,消火栓,岩手県盛岡市長橋町18,,,,,
032018,0000000883,岩手県,盛岡市,消火栓,岩手県盛岡市中堤町23,,,,,
032018,0000000884,岩手県,盛岡市,消火栓,岩手県盛岡市中堤町31,,,,,
032018,0000000885,岩手県,盛岡市,消火栓,岩手県盛岡市中堤町32,,,,,
032018,0000000886,岩手県,盛岡市,消火栓,岩手県盛岡市西青山3-1,,,,,
032018,0000000887,岩手県,盛岡市,消火栓,岩手県盛岡市西青山3-17,,,,,
032018,0000000888,岩手県,盛岡市,消火栓,岩手県盛岡市西青山3-16,,,,,
032018,0000000889,岩手県,盛岡市,消火栓,岩手県盛岡市西青山3-30,,,,,
032018,0000000890,岩手県,盛岡市,消火栓,岩手県盛岡市西青山2-29,,,,,
032018,0000000891,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘2-10,,,,,
032018,0000000892,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘3-15,,,,,
032018,0000000893,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘3-33,,,,,
032018,0000000894,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘3-39,,,,,
032018,0000000895,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ5-8,,,,,
032018,0000000896,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ5-9,,,,,
032018,0000000897,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ6-1-13,,,,,
032018,0000000898,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ5-2,,,,,
032018,0000000899,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ3-21,,,,,
032018,0000000900,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ3-28,,,,,
032018,0000000901,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-17,,,,,
032018,0000000902,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-18,,,,,
032018,0000000903,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-22,,,,,
032018,0000000904,岩手県,盛岡市,消火栓,岩手県盛岡市東仙北2-15,,,,,
032018,0000000905,岩手県,盛岡市,消火栓,岩手県盛岡市東仙北2-17,,,,,
032018,0000000906,岩手県,盛岡市,消火栓,岩手県盛岡市上田堤1-19-6,,,,,
032018,0000000907,岩手県,盛岡市,消火栓,岩手県盛岡市上田堤1-14,,,,,
032018,0000000908,岩手県,盛岡市,消火栓,岩手県盛岡市高松2-3,,,,,
032018,0000000909,岩手県,盛岡市,消火栓,岩手県盛岡市東新庄1-21,,,,,
032018,0000000910,岩手県,盛岡市,消火栓,岩手県盛岡市山岸3-34-14,,,,,
032018,0000000911,岩手県,盛岡市,消火栓,岩手県盛岡市山岸4-29-20,,,,,
032018,0000000912,岩手県,盛岡市,消火栓,岩手県盛岡市山岸6-9-8,,,,,
032018,0000000913,岩手県,盛岡市,消火栓,岩手県盛岡市山岸6-14-15,,,,,
032018,0000000914,岩手県,盛岡市,消火栓,岩手県盛岡市山岸6-27-13,,,,,
032018,0000000915,岩手県,盛岡市,消火栓,岩手県盛岡市山岸6-35,,,,,
032018,0000000916,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割字更ﾉ沢,,,,,
032018,0000000917,岩手県,盛岡市,消火栓,岩手県盛岡市東新庄2-33-22,,,,,
032018,0000000918,岩手県,盛岡市,消火栓,岩手県盛岡市東山1-14,,,,,
032018,0000000919,岩手県,盛岡市,消火栓,岩手県盛岡市本宮字宮沢36,,,,,
032018,0000000920,岩手県,盛岡市,消火栓,岩手県盛岡市本宮字小幅90-5,,,,,
032018,0000000921,岩手県,盛岡市,消火栓,岩手県盛岡市本宮字谷地,,,,,
032018,0000000922,岩手県,盛岡市,消火栓,岩手県盛岡市向中野字石川町,,,,,
032018,0000000923,岩手県,盛岡市,消火栓,岩手県盛岡市本宮字松幅3,,,,,
032018,0000000924,岩手県,盛岡市,消火栓,岩手県盛岡市本宮字松幅67,,,,,
032018,0000000925,岩手県,盛岡市,消火栓,岩手県盛岡市本宮字小板小瀬9,,,,,
032018,0000000926,岩手県,盛岡市,消火栓,岩手県盛岡市下太田田中92-1,,,,,
032018,0000000928,岩手県,盛岡市,消火栓,岩手県盛岡市飯岡新田6,,,,,
032018,0000000929,岩手県,盛岡市,消火栓,岩手県盛岡市下太田榊48-18,,,,,
032018,0000000931,岩手県,盛岡市,消火栓,岩手県盛岡市下太田下川原139,,,,,
032018,0000000932,岩手県,盛岡市,消火栓,岩手県盛岡市厨川5-18,,,,,
032018,0000000933,岩手県,盛岡市,消火栓,岩手県盛岡市厨川5-25,,,,,
032018,0000000934,岩手県,盛岡市,消火栓,岩手県盛岡市厨川5-26,,,,,
032018,0000000935,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北2-1-8,,,,,
032018,0000000936,岩手県,盛岡市,消火栓,岩手県盛岡市仙北3-18,,,,,
032018,0000000937,岩手県,盛岡市,消火栓,岩手県盛岡市東仙北1-2-54,,,,,
032018,0000000938,岩手県,盛岡市,消火栓,岩手県盛岡市仙北3-22-12,,,,,
032018,0000000939,岩手県,盛岡市,消火栓,岩手県盛岡市上堂4-1,,,,,
032018,0000000940,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-22,,,,,
032018,0000000941,岩手県,盛岡市,消火栓,岩手県盛岡市仙北1-15-53,,,,,
032018,0000000942,岩手県,盛岡市,消火栓,岩手県盛岡市仙北1-16,,,,,
032018,0000000943,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-25-39,,,,,
032018,0000000944,岩手県,盛岡市,消火栓,岩手県盛岡市仙北3-25,,,,,
032018,0000000945,岩手県,盛岡市,消火栓,岩手県盛岡市中屋敷町9,,,,,
032018,0000000946,岩手県,盛岡市,消火栓,岩手県盛岡市小杉山16,,,,,
032018,0000000947,岩手県,盛岡市,消火栓,岩手県盛岡市小杉山15,,,,,
032018,0000000948,岩手県,盛岡市,消火栓,岩手県盛岡市山王町4,,,,,
032018,0000000949,岩手県,盛岡市,消火栓,岩手県盛岡市中野1-12,,,,,
032018,0000000950,岩手県,盛岡市,消火栓,岩手県盛岡市中野1-15,,,,,
032018,0000000951,岩手県,盛岡市,消火栓,岩手県盛岡市茶畑1-3,,,,,
032018,0000000952,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ6-4,,,,,
032018,0000000953,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ6-10-30,,,,,
032018,0000000954,岩手県,盛岡市,消火栓,岩手県盛岡市月が丘3-46,,,,,
032018,0000000955,岩手県,盛岡市,消火栓,岩手県盛岡市南仙北3-7,,,,,
032018,0000000956,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ2-22-74,,,,,
032018,0000000957,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ2-17-12,,,,,
032018,0000000958,岩手県,盛岡市,消火栓,岩手県盛岡市仙北3-10-7,,,,,
032018,0000000959,岩手県,盛岡市,消火栓,岩手県盛岡市南青山町17,,,,,
032018,0000000960,岩手県,盛岡市,消火栓,岩手県盛岡市南青山町12,,,,,
032018,0000000961,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-4,,,,,
032018,0000000962,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-8,,,,,
032018,0000000963,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-19,,,,,
032018,0000000964,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-32,,,,,
032018,0000000965,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-40,,,,,
032018,0000000966,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ4-37,,,,,
032018,0000000967,岩手県,盛岡市,消火栓,岩手県盛岡市前九年2-11-42,,,,,
032018,0000000968,岩手県,盛岡市,消火栓,岩手県盛岡市前九年2-16-35,,,,,
032018,0000000969,岩手県,盛岡市,消火栓,岩手県盛岡市前九年3-8-12,,,,,
032018,0000000970,岩手県,盛岡市,消火栓,岩手県盛岡市前九年2-21-40,,,,,
032018,0000000971,岩手県,盛岡市,消火栓,岩手県盛岡市下米内2-1,,,,,
032018,0000000972,岩手県,盛岡市,消火栓,岩手県盛岡市下米内2-2-6,,,,,
032018,0000000973,岩手県,盛岡市,消火栓,岩手県盛岡市下米内2-5-4,,,,,
032018,0000000974,岩手県,盛岡市,消火栓,岩手県盛岡市下米内2-14-6,,,,,
032018,0000000975,岩手県,盛岡市,消火栓,岩手県盛岡市稲荷町7-10,,,,,
032018,0000000976,岩手県,盛岡市,消火栓,岩手県盛岡市大館町16-6,,,,,
032018,0000000977,岩手県,盛岡市,消火栓,岩手県盛岡市大館町25-57,,,,,
032018,0000000978,岩手県,盛岡市,消火栓,岩手県盛岡市大館町9,,,,,
032018,0000000979,岩手県,盛岡市,消火栓,岩手県盛岡市大館町23-50,,,,,
032018,0000000980,岩手県,盛岡市,消火栓,岩手県盛岡市大館町21,,,,,
032018,0000000981,岩手県,盛岡市,消火栓,岩手県盛岡市大館町17-23,,,,,
032018,0000000982,岩手県,盛岡市,消火栓,岩手県盛岡市大館町18,,,,,
032018,0000000983,岩手県,盛岡市,消火栓,岩手県盛岡市大館町18-23,,,,,
032018,0000000984,岩手県,盛岡市,消火栓,岩手県盛岡市大館町17,,,,,
032018,0000000985,岩手県,盛岡市,消火栓,岩手県盛岡市大館町18,,,,,
032018,0000000986,岩手県,盛岡市,消火栓,岩手県盛岡市大館町19,,,,,
032018,0000000987,岩手県,盛岡市,消火栓,岩手県盛岡市大館町27-50,,,,,
032018,0000000988,岩手県,盛岡市,消火栓,岩手県盛岡市大館町27-46,,,,,
032018,0000000989,岩手県,盛岡市,消火栓,岩手県盛岡市大館町28-8,,,,,
032018,0000000990,岩手県,盛岡市,消火栓,岩手県盛岡市大館町25-25,,,,,
032018,0000000991,岩手県,盛岡市,消火栓,岩手県盛岡市大館町28-5,,,,,
032018,0000000992,岩手県,盛岡市,消火栓,岩手県盛岡市大館町25,,,,,
032018,0000000993,岩手県,盛岡市,消火栓,岩手県盛岡市大館町23-64,,,,,
032018,0000000994,岩手県,盛岡市,消火栓,岩手県盛岡市大館町24-32,,,,,
032018,0000000995,岩手県,盛岡市,消火栓,岩手県盛岡市大館町23-39,,,,,
032018,0000000996,岩手県,盛岡市,消火栓,岩手県盛岡市大館町23,,,,,
032018,0000000997,岩手県,盛岡市,消火栓,岩手県盛岡市山岸2-15-12,,,,,
032018,0000000998,岩手県,盛岡市,消火栓,岩手県盛岡市山岸4-1-1,,,,,
032018,0000000999,岩手県,盛岡市,消火栓,岩手県盛岡市山岸4-7-2,,,,,
032018,00000001000,岩手県,盛岡市,消火栓,岩手県盛岡市山岸4-9-22,,,,,
032018,00000001001,岩手県,盛岡市,消火栓,岩手県盛岡市神明町4-17,,,,,
032018,00000001002,岩手県,盛岡市,消火栓,岩手県盛岡市神明町5-2,,,,,
032018,00000001003,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通1-13,,,,,
032018,00000001004,岩手県,盛岡市,消火栓,岩手県盛岡市館向町1,,,,,
032018,00000001005,岩手県,盛岡市,消火栓,岩手県盛岡市南大通2-10-24,,,,,
032018,00000001006,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-18-39,,,,,
032018,00000001007,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-16-8,,,,,
032018,00000001008,岩手県,盛岡市,消火栓,岩手県盛岡市梨木町14-31,,,,,
032018,00000001009,岩手県,盛岡市,消火栓,岩手県盛岡市茶畑2-11-30,,,,,
032018,00000001010,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字片岡,,,,,
032018,00000001011,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字片岡12-17,,,,,
032018,00000001012,岩手県,盛岡市,消火栓,岩手県盛岡市南青山町11-3,,,,,
032018,00000001013,岩手県,盛岡市,消火栓,岩手県盛岡市加賀野字桜山15,,,,,
032018,00000001014,岩手県,盛岡市,消火栓,岩手県盛岡市山岸3-34-36,,,,,
032018,00000001015,岩手県,盛岡市,消火栓,岩手県盛岡市仙北1-3,,,,,
032018,00000001016,岩手県,盛岡市,消火栓,岩手県盛岡市仙北1-5,,,,,
032018,00000001017,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1-15,,,,,
032018,00000001018,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1-16,,,,,
032018,00000001019,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字見石4-10,,,,,
032018,00000001020,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字見石25-6,,,,,
032018,00000001021,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字見石10,,,,,
032018,00000001022,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字見石56,,,,,
032018,00000001023,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字見石108,,,,,
032018,00000001024,岩手県,盛岡市,消火栓,岩手県盛岡市東安庭1-2-5,,,,,
032018,00000001025,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字五輪27-7,,,,,
032018,00000001026,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字五輪65,,,,,
032018,00000001027,岩手県,盛岡市,消火栓,岩手県盛岡市東安庭3-10-12,,,,,
032018,00000001028,岩手県,盛岡市,消火栓,岩手県盛岡市東安庭3-5,,,,,
032018,00000001029,岩手県,盛岡市,消火栓,岩手県盛岡市東安庭2-8,,,,,
032018,00000001030,岩手県,盛岡市,消火栓,岩手県盛岡市菜園2-7-9,,,,,
032018,00000001031,岩手県,盛岡市,消火栓,岩手県盛岡市仙北3-20,,,,,
032018,00000001032,岩手県,盛岡市,消火栓,岩手県盛岡市茶畑2-6-11,,,,,
032018,00000001033,岩手県,盛岡市,消火栓,岩手県盛岡市東桜山29,,,,,
032018,00000001034,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割2-1,,,,,
032018,00000001035,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割3-1-1,,,,,
032018,00000001036,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割字金比羅5,,,,,
032018,00000001037,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割3-6,,,,,
032018,00000001038,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割字更ﾉ沢,,,,,
032018,00000001039,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割字更ﾉ沢,,,,,
032018,00000001040,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割字更ﾉ沢,,,,,
032018,00000001041,岩手県,盛岡市,消火栓,岩手県盛岡市東中野町12-24,,,,,
032018,00000001042,岩手県,盛岡市,消火栓,岩手県盛岡市東中野町21-7,,,,,
032018,00000001043,岩手県,盛岡市,消火栓,岩手県盛岡市東山1-32,,,,,
032018,00000001044,岩手県,盛岡市,消火栓,岩手県盛岡市高松1-13-34,,,,,
032018,00000001045,岩手県,盛岡市,消火栓,岩手県盛岡市仙北3-1-5,,,,,
032018,00000001046,岩手県,盛岡市,消火栓,岩手県盛岡市仙北3-3,,,,,
032018,00000001047,岩手県,盛岡市,消火栓,岩手県盛岡市南仙北1-19-52,,,,,
032018,00000001048,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割5-17-38,,,,,
032018,00000001049,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割字櫃石,,,,,
032018,00000001050,岩手県,盛岡市,消火栓,岩手県盛岡市南仙北1-21-79,,,,,
032018,00000001051,岩手県,盛岡市,消火栓,岩手県盛岡市川目13-157-1,,,,,
032018,00000001052,岩手県,盛岡市,消火栓,岩手県盛岡市川目12,,,,,
032018,00000001053,岩手県,盛岡市,消火栓,岩手県盛岡市川目12,,,,,
032018,00000001054,岩手県,盛岡市,消火栓,岩手県盛岡市川目12,,,,,
032018,00000001055,岩手県,盛岡市,消火栓,岩手県盛岡市川目9-142,,,,,
032018,00000001056,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-5,,,,,
032018,00000001057,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-10,,,,,
032018,00000001058,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-11-1,,,,,
032018,00000001059,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ3-4,,,,,
032018,00000001060,岩手県,盛岡市,消火栓,岩手県盛岡市長田町21,,,,,
032018,00000001061,岩手県,盛岡市,消火栓,岩手県盛岡市長田町17,,,,,
032018,00000001062,岩手県,盛岡市,消火栓,岩手県盛岡市黒石野2-15,,,,,
032018,00000001063,岩手県,盛岡市,消火栓,岩手県盛岡市下太田下川原,,,,,
032018,00000001064,岩手県,盛岡市,消火栓,岩手県盛岡市下太田下川原,,,,,
032018,00000001065,岩手県,盛岡市,消火栓,岩手県盛岡市大館町8-15,,,,,
032018,00000001066,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割字洞清水113,,,,,
032018,00000001067,岩手県,盛岡市,消火栓,岩手県盛岡市高松4-5-32,,,,,
032018,00000001068,岩手県,盛岡市,消火栓,岩手県盛岡市本宮字宮沢,,,,,
032018,00000001069,岩手県,盛岡市,消火栓,岩手県盛岡市上堂2-5,,,,,
032018,00000001070,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-6-33,,,,,
032018,00000001071,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-6-23,,,,,
032018,00000001072,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-8,,,,,
032018,00000001073,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-9,,,,,
032018,00000001074,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-5,,,,,
032018,00000001075,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-10,,,,,
032018,00000001076,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-17,,,,,
032018,00000001077,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-20,,,,,
032018,00000001078,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-17,,,,,
032018,00000001079,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-20,,,,,
032018,00000001080,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-17,,,,,
032018,00000001081,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-15,,,,,
032018,00000001082,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-15-1,,,,,
032018,00000001083,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-15,,,,,
032018,00000001084,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-21,,,,,
032018,00000001085,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-16,,,,,
032018,00000001086,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-10-41,,,,,
032018,00000001087,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-16,,,,,
032018,00000001088,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-14,,,,,
032018,00000001089,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-14,,,,,
032018,00000001090,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-13,,,,,
032018,00000001091,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-13,,,,,
032018,00000001092,岩手県,盛岡市,消火栓,岩手県盛岡市上堂3-12,,,,,
032018,00000001093,岩手県,盛岡市,消火栓,岩手県盛岡市向中野字五合田125,,,,,
032018,00000001094,岩手県,盛岡市,消火栓,岩手県盛岡市夕顔瀬町11-11,,,,,
032018,00000001095,岩手県,盛岡市,消火栓,岩手県盛岡市川目14,,,,,
032018,00000001096,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割2-15-3,,,,,
032018,00000001097,岩手県,盛岡市,消火栓,岩手県盛岡市三ﾂ割金比羅前,,,,,
032018,00000001098,岩手県,盛岡市,消火栓,岩手県盛岡市厨川1-4-4,,,,,
032018,00000001099,岩手県,盛岡市,消火栓,岩手県盛岡市厨川1-15-7,,,,,
032018,00000001100,岩手県,盛岡市,消火栓,岩手県盛岡市本宮字荒屋,,,,,
032018,00000001101,岩手県,盛岡市,消火栓,岩手県盛岡市東中野字見石,,,,,
032018,00000001102,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1-26,,,,,
032018,00000001103,岩手県,盛岡市,消火栓,岩手県盛岡市西仙北1-8,,,,,
032018,00000001104,岩手県,盛岡市,消火栓,岩手県盛岡市高松2-20,,,,,
032018,00000001105,岩手県,盛岡市,消火栓,岩手県盛岡市館向町37,,,,,
032018,00000001106,岩手県,盛岡市,消火栓,岩手県盛岡市前九年2-18-24,,,,,
032018,00000001107,岩手県,盛岡市,消火栓,岩手県盛岡市前九年2-18-15,,,,,
032018,00000001108,岩手県,盛岡市,消火栓,岩手県盛岡市岩脇町8,,,,,
032018,00000001109,岩手県,盛岡市,消火栓,岩手県盛岡市岩脇町3-6,,,,,
032018,00000001110,岩手県,盛岡市,消火栓,岩手県盛岡市住吉町10-26,,,,,
032018,00000001111,岩手県,盛岡市,消火栓,岩手県盛岡市下太田下川原,,,,,
032018,00000001112,岩手県,盛岡市,消火栓,岩手県盛岡市上堂1-19,,,,,
032018,00000001113,岩手県,盛岡市,消火栓,岩手県盛岡市東中野町9,,,,,
032018,00000001114,岩手県,盛岡市,消火栓,岩手県盛岡市川目町15-15,,,,,
032018,00000001115,岩手県,盛岡市,消火栓,岩手県盛岡市川目14,,,,,
032018,00000001116,岩手県,盛岡市,消火栓,岩手県盛岡市みたけ3-22-41,,,,,
032018,00000001117,岩手県,盛岡市,消火栓,岩手県盛岡市上堂1-18-33,,,,,
032018,00000001118,岩手県,盛岡市,消火栓,岩手県盛岡市東桜山25,,,,,
032018,00000001119,岩手県,盛岡市,消火栓,岩手県盛岡市青山3-37-28,,,,,
032018,00000001120,岩手県,盛岡市,消火栓,岩手県盛岡市厨川3-12,,,,,
032018,00000001121,岩手県,盛岡市,消火栓,岩手県盛岡市厨川3-9-26,,,,,
032018,00000001122,岩手県,盛岡市,消火栓,岩手県盛岡市厨川1-19,,,,,
032018,00000001123,岩手県,盛岡市,消火栓,岩手県盛岡市下太田下川原,,,,,
032018,00000001124,岩手県,盛岡市,消火栓,岩手県盛岡市志家町13,,,,,
032018,00000001125,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘12-16,,,,,
032018,00000001126,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘11-1,,,,,
032018,00000001127,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘14-1,,,,,
032018,00000001128,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘26-11,,,,,
032018,00000001129,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘17-1,,,,,
032018,00000001130,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘28-18,,,,,
032018,00000001131,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘31-1,,,,,
032018,00000001132,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘33-18,,,,,
032018,00000001133,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘31-1,,,,,
032018,00000001134,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘37-14,,,,,
032018,00000001135,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘42,,,,,
032018,00000001136,岩手県,盛岡市,消火栓,岩手県盛岡市高松4-15,,,,,
032018,00000001137,岩手県,盛岡市,消火栓,岩手県盛岡市高松4-16-27,,,,,
032018,00000001138,岩手県,盛岡市,消火栓,岩手県盛岡市つつじが丘15-34,,,,,
032018,00000001139,岩手県,盛岡市,消火栓,岩手県盛岡市東新庄1-6,,,,,
032018,00000001140,岩手県,盛岡市,消火栓,岩手県盛岡市青山4-45-19,,,,,
032018,00000001141,岩手県,盛岡市,消火栓,岩手県盛岡市北天昌寺町5-45,,,,,
032018,00000001142,岩手県,盛岡市,消火栓,岩手県盛岡市東安庭2-1-30,,,,,
